﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1264,304
3,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
4,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
8,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
9,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
10,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
11,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4081,99
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
13,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
14,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
15,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
16,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5683,71
17,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
18,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5704,70
19,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6148,64
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6235,63
21,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6265,62
22,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6415,59
23,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
24,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
25,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6487,58
26,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
27,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6932,49
28,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
29,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
30,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
31,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7867,43
32,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7875,43
33,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
34,10204,Legend,Marie Lu,2011,American,english,305,95000,8070,42
35,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
36,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
37,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8188,40
38,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8235,39
39,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
40,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
41,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
42,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
43,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
44,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
45,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
46,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8531,35
47,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
48,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
49,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8668,33
50,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
51,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
52,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
53,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
54,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8970,32
55,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
56,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
57,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
58,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
59,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
60,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
61,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
62,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
63,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
64,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9415,27
65,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
66,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
67,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9484,26
68,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9499,26
