﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
3,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473
4,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
5,208,Moby Dick,Herman Melville,1851,American,english,600-700,212000
6,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
7,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
8,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
9,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
10,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
11,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
12,66,On the Road,Jack Kerouac,1957,American,english,310,86921
13,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053
14,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
15,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
16,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
17,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
18,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
19,207,The Scarlet Letter,Nathaniel Hawthorne,1850,American,english,200-300,63500
20,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000
21,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
22,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
23,61,Native Son,Richard Wright,1940,American,english,350-500,100000
24,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
25,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632
26,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
27,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572
28,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
29,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
30,124,Charlotte's Web,E. B. White,1952,American,english,192,32000
31,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000
32,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
33,536,Dune,Frank Herbert,1965,American,english,400-500,188000
34,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000
35,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
36,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
37,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
38,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
39,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
40,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
41,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
42,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
43,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
44,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
45,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
46,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
47,48,Light in August,William Faulkner,1932,American,english,480-512,123672
48,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
49,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925
50,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
51,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
52,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
53,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
54,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,
55,1282,The Shining,Stephen King,1977,American,english,447-659,163000
56,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
57,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
58,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
59,561,The Secret History,Donna Tartt,1992,American,english,523,223000
60,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
61,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
62,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
63,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
64,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
65,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
66,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
67,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
68,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
69,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
70,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
71,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
72,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
73,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
74,544,The Stand,Stephen King,1978,American,english,823-1152,472000
75,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
76,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
77,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
78,3,American Pastoral,Philip Roth,1997,American,english,423,145000
79,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000
80,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
81,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
82,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
83,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
84,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
85,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
86,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960
87,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
88,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000
89,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000
90,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
91,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
92,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
93,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
94,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
95,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
96,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
97,370,The Road,Cormac McCarthy,2006,American,english,287,58000
