﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
3,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
4,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
5,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1733,222
6,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
7,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1749,219
8,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
9,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1848,207
10,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1927,198
11,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
12,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2030,186
13,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
14,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2158,171
15,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
16,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
17,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
18,11665,Leviathan,Arno Schmidt,1949,German,,,,2947,126
19,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
20,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3273,114
21,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3284,114
22,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3284,114
23,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
24,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3677,105
25,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3793,102
26,2384,Track,Ernst Bloch,1949,German,German,,,3801,102
27,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4161,96
28,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4932,84
29,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4932,84
30,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
31,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5534,72
32,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5534,72
33,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5534,72
34,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
35,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7192,45
36,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
37,1178,Essays in Sociology,Max Weber,1946,German,german,,,7987,42
38,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7987,42
39,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8749,33
40,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
41,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
