﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
10,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
11,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1933,198
14,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2457,144
15,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
16,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
17,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
18,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
19,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
20,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
21,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
22,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
23,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4925,84
24,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
25,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
26,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7193,45
27,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7193,45
28,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7193,45
29,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7193,45
30,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8229,39
31,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
32,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
33,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
34,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
35,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
36,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
37,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
38,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
39,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
40,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
41,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
42,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
43,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
44,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
45,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
46,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
47,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
48,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
49,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
50,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
51,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
52,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
53,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
54,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
55,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
56,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
