﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
5,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
6,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
7,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
8,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
9,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
10,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
11,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
12,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
13,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
14,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
15,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
16,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4916,84
17,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
18,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6222,63
19,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8212,39
20,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8400,37
21,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
22,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
23,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
24,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
25,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
26,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
27,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
28,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
29,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
30,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
31,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
32,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
33,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
34,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
35,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
36,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9748,22
37,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
38,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
39,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
40,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
41,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
42,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
43,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
44,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
45,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
