﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
6,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
7,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
8,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
9,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
10,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
11,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
12,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
13,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
15,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
16,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
17,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
18,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
19,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
20,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
21,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
22,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
23,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
24,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
25,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
26,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
27,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
28,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
29,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
30,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
