﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
5,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
7,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
8,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
9,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
10,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
11,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
12,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
13,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
14,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
15,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
16,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
17,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
18,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
19,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
20,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
21,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
