﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
5,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
6,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
7,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
8,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2070,182
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
10,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
11,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
12,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3255,115
13,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4600,91
14,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4824,87
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
16,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
17,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
18,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
