﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
4,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
5,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
7,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
8,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
9,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
10,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
11,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
12,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
