﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
8,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1614,236
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
10,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
11,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2248,163
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
13,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2631,142
14,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2646,141
15,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2952,126
16,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3241,116
17,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3384,112
18,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3408,111
19,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3471,108
20,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3471,108
21,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4055,100
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
23,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
24,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4788,88
25,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4874,86
26,11228,The Ice People,"",1968,Unknown,french,320,,5188,79
27,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5198,79
28,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5707,70
29,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
30,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
31,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
32,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
33,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
34,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6327,60
35,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6400,60
36,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6473,58
37,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6506,58
38,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6586,56
39,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6695,53
40,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6713,52
41,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6761,51
42,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6761,51
43,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6858,50
44,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6908,50
45,11631,The Great World,David Malouf,1990,Australian,english,336,,6927,49
46,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6956,48
47,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7067,47
48,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7094,47
49,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7190,45
50,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7192,45
51,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7969,42
52,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7993,42
53,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7993,42
54,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8092,42
55,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8098,41
56,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
57,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
58,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
59,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8509,36
60,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
61,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
62,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
63,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
64,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
65,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
66,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
67,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
68,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
69,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
70,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
71,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10116,19
