﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5711,70
5,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
6,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
7,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
8,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
9,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
10,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
11,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
12,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
13,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
14,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
15,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
16,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
17,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
18,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
19,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
20,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
21,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
22,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
23,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
24,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
25,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
26,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
27,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
28,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
29,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
30,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
31,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
32,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
33,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
34,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
