﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
5,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2285,159
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
7,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
9,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4742,90
10,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5168,79
13,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
15,13271,Three,Georges Perec,1991,French,french,,,5718,70
16,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
17,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
18,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
19,13350,Epileptic,David B,1996,French,french,368,,6257,62
20,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
21,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
22,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
23,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
24,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
25,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
26,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
27,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
28,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
29,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
32,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
33,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
34,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
35,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
36,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
37,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
38,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
39,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
40,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
41,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
42,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
43,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
44,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
45,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
47,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
48,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
49,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
50,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
51,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8161,41
52,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
53,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
54,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
55,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
56,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
57,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
58,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
59,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
60,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
61,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
62,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
63,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
64,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
65,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
66,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
68,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
69,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
70,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
71,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
72,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
73,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
74,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
75,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
76,14616,Map,Wislawa Szymborska,2016,Polish,,,,10619,11
77,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
78,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
79,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10750,7
80,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
81,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
