﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
13,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
14,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
15,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2287,159
16,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
17,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
18,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
19,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3230,116
20,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3426,110
21,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
22,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
23,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
24,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
25,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
26,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
27,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
28,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4042,101
29,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
31,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
32,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
33,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
34,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
36,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
37,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4748,90
38,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
39,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
40,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
41,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
43,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
44,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
45,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
46,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
48,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
49,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
50,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
51,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
52,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
53,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
54,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
55,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
56,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
57,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
58,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
59,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
60,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
61,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
62,13271,Three,Georges Perec,1991,French,french,,,5724,70
63,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
64,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
65,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
66,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
67,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
68,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
69,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
70,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
71,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
72,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
73,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
74,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
75,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
76,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
77,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
78,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
79,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
80,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
81,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
82,13350,Epileptic,David B,1996,French,french,368,,6263,62
83,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
84,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
85,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
86,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
87,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
88,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
89,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
90,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
91,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
92,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
93,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
94,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
95,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
96,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
97,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
98,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
99,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
100,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
101,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
102,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
103,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
104,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
105,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
106,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
107,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7199,45
108,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
109,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7199,45
110,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
111,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
112,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
113,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
114,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
115,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
116,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
117,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
118,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
119,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
120,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
121,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
122,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
123,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
124,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
125,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
126,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
127,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
128,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
129,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
130,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8423,37
131,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
132,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
133,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
134,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
135,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
136,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
137,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
138,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
139,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
140,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
141,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
142,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
143,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
144,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
145,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
146,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
147,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
148,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
149,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
150,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
151,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
152,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
153,14616,Map,Wislawa Szymborska,2016,Polish,,,,10626,11
154,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
155,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
156,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
157,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
158,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
