﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1842,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
4,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3072,122
6,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
7,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5192,79
8,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
10,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
11,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
14,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
16,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
17,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
18,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
19,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
20,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
21,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
22,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
