﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
5,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,861,436
7,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
8,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1180,327
9,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1205,321
10,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1374,278
11,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1376,277
12,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1576,240
13,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1619,236
14,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1681,228
15,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1681,228
16,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
17,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1883,205
18,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
19,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2073,183
20,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2152,174
21,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2259,163
23,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
24,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2453,145
25,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2470,144
26,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2640,142
27,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2655,141
28,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2962,126
29,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2962,126
30,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3250,116
31,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3297,114
32,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3392,112
33,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3416,111
34,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3480,108
35,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3480,108
36,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
37,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3480,108
38,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3812,102
39,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3812,102
40,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3812,102
41,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4058,100
42,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4065,100
43,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
44,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4791,88
45,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
46,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
47,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
48,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
49,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
50,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
51,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
52,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
53,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5974,66
54,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5974,66
55,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
56,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6327,60
57,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
58,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
59,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
60,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
61,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
62,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
63,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
64,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
65,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
66,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
67,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
68,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
69,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
70,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
71,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
72,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
73,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
74,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
75,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7191,45
76,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7191,45
77,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
78,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7983,42
79,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
80,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8193,40
81,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
82,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
83,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
84,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
85,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
86,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
87,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8617,34
88,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8718,33
89,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8960,33
90,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
91,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
92,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
93,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
94,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
95,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
96,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
97,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
98,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
99,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9883,21
100,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
101,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10110,19
102,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
103,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
104,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
105,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
106,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
107,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
108,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
109,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
110,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
111,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
112,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11008,3
113,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11014,3
114,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
115,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11107,1
