﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
10,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,741,498
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
16,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
24,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
25,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
32,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
33,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
34,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
35,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
36,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
37,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
38,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
39,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
40,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
41,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
42,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
43,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
44,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
45,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
46,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
47,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
48,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
49,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
50,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
51,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
52,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
53,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
54,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
55,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
56,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
57,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
58,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
59,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
60,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
61,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
62,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
63,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
64,2332,Gaston,André Franquin,1957,French,french,,,3669,105
65,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
66,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
67,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
68,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
69,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
70,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3793,102
71,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
72,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
73,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3793,102
74,6056,Climbié,Bernard Dadié,1956,French,french,,,3793,102
75,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3793,102
76,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3793,102
77,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
78,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
79,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
80,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4139,97
81,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4440,94
82,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
83,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
84,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
85,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4537,92
86,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4556,91
87,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
88,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
89,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4645,90
90,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
91,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
92,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
93,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
94,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
95,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
96,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5216,79
97,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5238,78
98,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
99,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
100,11310,The Immortals,René Barjavel,1960,French,french,,,5248,78
101,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5253,78
102,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5255,78
103,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5264,78
104,11351,The Island, Robert Merle,1962,French,french,,,5265,78
105,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5272,78
106,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5273,78
107,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
108,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
109,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
110,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5523,72
111,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
112,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
113,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
114,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
115,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
116,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
117,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
118,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
119,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
120,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
121,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
122,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6176,63
123,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
124,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6311,60
125,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
126,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
127,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
128,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
129,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
130,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
131,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
132,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
133,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
134,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
135,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
136,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
137,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
138,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
139,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
140,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
141,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
142,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
143,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
144,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
145,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7175,45
146,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
147,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
148,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
149,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
150,9479,That Voice,Robert Pinget,1967,French,french,,,7175,45
151,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
152,9477,Fable,Robert Pinget,1958,French,french,,,7175,45
153,9474,The Wind,Claude Simon,1957,French,french,,,7175,45
154,9473,The Grass,Claude Simon,1958,French,,,,7175,45
155,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
156,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7175,45
157,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7175,45
158,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7175,45
159,9462,Amédée,Eugène Ionesco,1954,French,french,,,7175,45
160,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7175,45
161,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7175,45
162,9456,Becket,Jean Anouilh,1959,French,french,,,7175,45
163,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7175,45
164,9415,Mount Analogue,René Daumal,1952,French,french,,,7175,45
165,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
166,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
167,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
168,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
169,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
170,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
171,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
172,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
173,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
174,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
175,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
176,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
177,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
178,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
179,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
180,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
181,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
182,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
183,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
184,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
185,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
186,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
187,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9851,21
188,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9879,21
189,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
190,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
191,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
192,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
193,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
194,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
195,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
196,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
197,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
