﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5707,70
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
6,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
7,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
8,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
9,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
10,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
11,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
13,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
14,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
16,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
17,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
18,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
19,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
21,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
22,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
24,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
26,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
27,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
29,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9454,27
30,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9573,25
31,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9593,25
32,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9958,21
33,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10088,19
34,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10263,17
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10298,17
36,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10594,11
37,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10681,9
38,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10726,8
39,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10732,8
40,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10971,3
41,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11075,2
