﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
2,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
3,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
4,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1762,218
5,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
6,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
7,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
8,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
9,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
10,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
11,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
12,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
13,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
14,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
15,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
16,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
17,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8557,35
18,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
19,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9122,31
20,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9178,30
21,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
22,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9383,28
23,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
24,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
25,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10615,11
26,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
27,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10710,9
28,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10748,7
29,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
30,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10816,6
31,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
32,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10896,4
33,13077,The Spear Cuts Through Water,Simon Jimenez,2022,American,english,656,,11132,1
34,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
35,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
36,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
37,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11344,0
