﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
12,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
13,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
16,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
22,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
23,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
24,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
25,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
26,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
27,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
28,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
29,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
31,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
34,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
35,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
36,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
37,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
38,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2222,166
39,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2346,153
40,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2349,153
41,2302,Friday,Michel Tournier,1967,French,french,,,2377,152
42,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
43,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2395,150
44,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2459,144
45,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2459,144
46,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2459,144
47,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2459,144
48,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2459,144
49,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2459,144
50,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2459,144
51,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2769,136
52,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
53,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2836,133
54,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2952,126
55,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3034,124
56,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3270,114
57,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3407,111
58,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
59,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
60,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3471,108
61,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
62,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3651,106
63,2332,Gaston,André Franquin,1957,French,french,,,3678,105
64,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3679,105
65,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
66,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3804,102
67,6056,Climbié,Bernard Dadié,1956,French,french,,,3804,102
68,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3804,102
69,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3804,102
70,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
71,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3804,102
72,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
73,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
74,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3804,102
75,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
76,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
77,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4135,97
78,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4149,97
79,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4151,97
80,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4154,97
81,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4156,96
82,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4163,96
83,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4386,96
84,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4417,95
85,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4430,94
86,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4451,94
87,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4452,94
88,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4452,94
89,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
90,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
91,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4469,94
92,10263,Thistle,István Fekete,1975,Hungarian,,,,4483,93
93,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
94,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
95,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4548,92
96,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4567,91
97,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
98,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
99,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
100,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
101,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
102,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
103,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
104,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
105,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
106,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
107,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
108,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
109,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
110,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
111,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
112,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
113,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
114,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
115,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
116,11351,The Island, Robert Merle,1962,French,french,,,5286,78
117,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
118,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
119,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
120,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
121,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
122,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
123,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
124,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
125,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
126,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
127,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
128,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
129,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
130,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
131,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
132,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
133,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
134,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
135,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
136,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
137,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
138,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
139,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
140,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
141,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
142,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
143,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
144,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
145,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
146,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
147,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
148,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
149,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
150,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
151,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
152,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
153,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
154,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
155,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
156,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
157,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
158,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
159,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
160,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
161,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
162,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
163,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
164,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
165,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
166,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
167,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
168,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
169,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
170,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
171,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
172,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
173,9473,The Grass,Claude Simon,1958,French,,,,7199,45
174,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
175,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
176,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
177,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
178,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
179,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
180,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
181,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
182,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
183,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
184,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
185,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
186,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
187,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
188,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
189,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
190,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
191,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
192,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
193,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
194,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
195,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
196,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
197,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
198,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
199,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
200,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
201,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
202,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
203,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
204,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
205,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
206,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
207,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
208,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
209,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
210,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
211,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
212,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
213,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
