﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
10,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
13,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
15,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3225,116
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
17,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
18,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
19,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
23,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
25,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
28,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4841,87
29,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
30,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
33,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
34,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
36,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
