﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
10,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
13,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
15,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
18,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
19,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
20,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
21,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4030,102
22,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
23,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
24,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
25,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
26,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
27,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
28,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
29,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
30,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
31,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
32,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
33,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
34,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
35,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
36,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
37,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
38,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
39,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
40,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
41,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
42,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
43,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
44,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
45,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
46,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
47,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
48,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
49,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
50,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
51,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
52,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
53,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
54,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
55,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
56,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
57,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
58,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
59,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
60,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
