﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
4,11286,L'enchanteur,René Barjavel,1984,French,french,,,6076,66
5,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
6,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7179,45
7,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8126,41
8,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8145,41
9,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8590,34
10,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9853,21
11,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9859,21
