﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
4,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
5,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,916,407
7,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
8,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
9,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
10,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
11,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
12,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1355,281
13,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
14,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
17,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
19,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
20,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
21,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
22,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
23,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2460,144
24,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
25,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
26,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
27,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
28,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
29,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
30,10280,Revulsion,László Németh,1937,Hungarian,,,,4478,94
31,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
32,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
33,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
34,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
35,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
36,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
37,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
38,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
39,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
40,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
41,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
