﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
5,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
8,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
9,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
10,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
12,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
14,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
15,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
16,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
