﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
6,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
9,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1412,269
10,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
11,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
12,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
13,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
14,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
15,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
16,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
17,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
18,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1922,199
19,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
20,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
21,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
22,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
23,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
24,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2896,130
