﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
5,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
6,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
7,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1188,324
8,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
9,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
10,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
11,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
12,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
13,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
14,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
15,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1514,248
16,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1606,237
17,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1664,228
18,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
19,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
20,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
21,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
22,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1793,214
23,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1796,214
24,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
25,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
26,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1859,206
27,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
28,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1917,199
29,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
30,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2191,168
31,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
32,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
33,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
34,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2300,158
35,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2310,157
36,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
37,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
38,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2671,141
39,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2890,130
40,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2895,130
41,912,Diaries,Alan Clark,1993,British,english,,,2937,127
42,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
43,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3069,122
44,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3070,122
45,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3164,120
46,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3173,119
47,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3189,118
48,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3191,118
49,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3244,116
50,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3260,115
51,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
52,1908,Personal History,Katharine Graham,1997,American,english,642,,3643,106
53,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3799,102
54,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4027,102
55,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4117,98
56,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4121,98
57,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
58,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4367,96
59,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
60,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4400,95
61,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,,4442,94
62,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4442,94
63,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4475,94
64,11789,Cash,Johnny Cash,1997,American,english,310,,4503,93
65,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4515,92
66,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4515,92
67,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4515,92
68,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4515,92
69,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4534,92
70,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4542,92
71,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4554,92
72,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4586,91
73,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4586,91
74,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4744,89
75,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4751,89
76,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
77,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4782,88
78,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
79,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
80,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4798,87
81,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4798,87
82,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
83,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4798,87
84,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
85,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4840,87
86,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4847,86
87,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4867,86
88,10862,Road Song,Natalie Kusz,1987,American,english,256,,4867,86
89,10808,My Place,Sally Morgan,1987,Australian,english,358,,4867,86
90,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4901,85
91,1894,Growing Up,Russell Baker,1982,American,english,352,,4902,85
92,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
93,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4984,84
94,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4984,84
95,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5017,83
96,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
97,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5044,82
98,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5049,82
99,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5049,82
100,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5049,82
101,10900,Talking Back,bell hooks,1989,American,english,184,,5049,82
102,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5049,82
103,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5049,82
104,735,Darkness Visible,William Styron,1990,American,english,84,28000,5086,82
105,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5121,80
106,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5121,80
107,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5121,80
108,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5121,80
109,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5121,80
110,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5121,80
111,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5121,80
112,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5150,80
113,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
114,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5190,79
115,10603,Black Ice,Lorene Cary,1991,American,english,234,,5190,79
116,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5190,79
117,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5190,79
118,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5190,79
119,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5190,79
120,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5190,79
121,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5190,79
122,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5190,79
123,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5190,79
124,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5340,77
125,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5347,77
126,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5347,77
127,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5347,77
128,10844,Princess,Jean Sasson,1992,American,english,304,,5347,77
129,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5347,77
130,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5347,77
131,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5347,77
132,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5347,77
133,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
134,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5382,76
135,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5383,76
136,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5421,75
137,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5422,75
138,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5422,75
139,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5422,75
140,1941,Naked,David Sedaris,1997,American,english,208,,5448,75
141,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5444,75
142,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5462,74
143,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5466,74
144,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5474,74
145,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5482,74
146,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5487,74
147,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5501,73
148,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
149,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
150,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5529,72
151,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5648,72
152,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5678,71
153,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5726,70
154,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5727,70
155,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5740,70
156,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5742,69
157,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5747,69
158,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5746,69
159,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5826,69
160,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5865,68
161,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5876,68
162,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5877,68
163,9990,Assata,Assata Shakur,1987,American,english,274-328,,5904,67
164,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6089,66
165,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6103,65
166,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6105,65
167,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6110,65
168,5577,Educated,Tara Westover,2018,American,english,334,103000,6119,65
169,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6127,65
170,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6153,64
171,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6186,63
172,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6231,63
173,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6236,63
174,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6249,63
175,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6249,63
176,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6279,62
177,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6301,61
178,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6316,61
179,14378,Naturalist,E. O. Wilson,1994,Naturalist,english,350-400,,6441,59
180,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6452,59
181,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6477,58
182,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6477,58
183,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6501,58
184,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6523,57
185,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6529,57
186,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6534,57
187,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6536,57
188,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6557,57
189,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6598,56
190,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6599,55
191,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6723,52
192,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6742,52
193,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6873,50
194,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6885,50
195,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6886,50
196,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6886,50
197,15121,The Long Haul,Myles Horton,1990,American,english,231,,6925,49
198,9998,Where We Stand,bell hooks,2000,American,english,200,,6934,49
199,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6960,48
200,15103,For The Earth’s Sake,David Brower,1991,American,,,,6992,48
201,2231,Self-Consciousness,John Updike,1989,American,english,272,,7019,48
202,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7025,48
203,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7029,48
204,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7033,48
205,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7036,47
206,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7047,47
207,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7055,47
208,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7068,47
209,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7097,46
210,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7107,46
211,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7116,46
212,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7137,46
213,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7146,46
214,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7147,46
215,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
216,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7147,46
217,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7160,45
218,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7173,45
219,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7811,44
220,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7812,44
221,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7833,44
222,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7847,44
223,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7850,44
224,14958,Crossing The Line,William Finnegan,1986,American,,,,7862,44
225,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7862,44
226,12246,Becoming Unbecoming,Una,2015,British,english,216,,7886,43
227,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7916,43
228,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7919,43
229,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7937,43
230,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7952,42
231,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8077,42
232,11783,Me,Elton John,2019,British,english,384,,8115,41
233,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8132,41
234,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8138,41
235,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8142,41
236,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8172,41
237,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8197,40
238,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8232,39
239,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8232,39
240,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
241,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8332,39
242,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8361,38
243,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
244,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8419,37
245,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8456,36
246,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8460,36
247,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8471,36
248,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
249,10214,March: Book Two,John Lewis,2015,American,english,192,,8554,35
250,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8563,35
251,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8563,35
252,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8603,34
253,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8643,34
254,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8655,34
255,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8682,33
256,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8966,33
257,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8975,33
258,1290,Blankets,Craig Thompson,2003,American,english,582,,8985,33
259,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9010,32
260,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9032,32
261,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9032,32
262,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9053,32
263,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9066,31
264,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9114,31
265,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9115,31
266,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9138,30
267,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9167,30
268,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9173,30
269,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9192,30
270,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9195,30
271,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9208,30
272,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,,9222,29
273,15033,Heat,Bill Buford,2006,American,english,318,,9229,29
274,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9300,28
275,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9300,28
276,1915,Being Jordan,Katie Price,2004,British,english,,,9353,28
277,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9362,28
278,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9368,28
279,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9379,28
280,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9380,28
281,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9403,27
282,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9409,27
283,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9490,27
284,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9504,26
285,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9508,26
286,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9519,26
287,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9540,26
288,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9543,26
289,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9555,25
290,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9559,25
291,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9576,25
292,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9576,25
293,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9596,25
294,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9599,25
295,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9601,25
296,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9606,25
297,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9627,25
298,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9663,24
299,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9679,24
300,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9688,24
301,15359,Lab Girl,Hope Jahren,2016,American,,,,9688,24
302,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9701,24
303,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
304,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
305,14142,High Price,Carl Hart,2013,American,english,340-352,,9755,23
306,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
307,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
308,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
309,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9773,22
310,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
311,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
312,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9822,22
313,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9828,22
314,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
315,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9850,21
316,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
317,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9957,21
318,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
319,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
320,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
321,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9984,20
322,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
323,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,10005,20
324,14582,Tender At The Bone,Ruth Reichl,1998,"",english,282-320,,10005,20
325,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
326,4721,A Year,Brian Eno,2022,British,,,,10060,19
327,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10063,19
328,14033,Prepared,Diane Tavenner,2019,American,english,288,,10076,19
329,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10076,19
330,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
331,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10164,18
332,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
333,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
334,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
335,15034,Rising Out Of Hatred,Eli Saslow,2018,"",english,304,,10237,18
