﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
3,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
6,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
7,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
8,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
9,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
10,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
11,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
12,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
13,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
14,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
15,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
16,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
17,1908,Personal History,Katharine Graham,1997,American,english,642,,3647,106
18,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3719,104
19,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3752,103
20,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4112,99
21,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4370,96
22,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4394,96
23,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4538,92
24,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
25,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4571,91
26,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4746,90
27,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
28,506,Race Matters,Cornel West,1993,American,english,105-165,,5022,84
29,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
30,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5127,81
31,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
32,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5130,80
33,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
34,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
35,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
36,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
37,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5326,78
38,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
39,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
40,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
41,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
42,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
43,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
44,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5686,71
45,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
46,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5827,69
47,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
48,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5891,67
49,6118,Citizen And Subject,Mahmood Mamdani,1996,Ugandan,english,,,5942,66
50,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6181,63
51,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
52,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
53,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6289,61
54,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6414,60
55,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
56,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
57,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
58,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
59,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6531,57
60,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6570,56
61,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6571,56
62,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6656,54
63,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
64,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
65,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
66,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6689,53
67,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6690,53
68,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6712,53
69,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
70,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6736,52
71,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
72,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
73,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6768,51
74,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6866,50
75,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
76,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
77,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6903,50
78,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6928,49
79,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6937,49
80,9998,Where We Stand,bell hooks,2000,American,english,200,,6937,49
81,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
82,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
83,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
84,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7079,47
85,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
86,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7192,45
87,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7197,45
88,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7799,45
89,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
90,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
91,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7860,44
92,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7891,43
93,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
94,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
95,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8088,42
96,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8115,41
97,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8191,40
98,11711,Palestine,Joe Sacco,1993,American,english,285,,8218,40
99,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
100,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8236,39
101,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
102,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8362,38
103,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8364,38
104,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8407,37
105,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
106,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8415,37
107,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8445,37
108,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8475,36
109,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
110,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
111,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
112,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
113,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
114,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8546,35
115,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8589,35
116,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
117,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
118,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8616,34
119,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8713,33
120,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
121,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,9000,32
122,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9036,32
123,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
124,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
125,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
126,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9096,31
127,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
128,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9157,30
129,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9219,30
130,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
131,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
132,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
133,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9324,28
134,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9324,28
135,14012,Class Warfare,Steven Brill,2011,American,english,496,,9324,28
136,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
137,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
138,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
139,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9414,27
140,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9414,27
141,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9496,27
142,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
143,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9517,26
144,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9517,26
145,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
146,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
147,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
148,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
149,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9625,25
150,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
151,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9700,24
152,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
153,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
154,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
155,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
156,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
157,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
158,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
159,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
160,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
161,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9991,20
162,13999,Identity,Francis Fukuyama,2018,American,english,240,,9991,20
163,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
164,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10025,20
165,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
166,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10083,19
167,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10099,19
168,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10133,19
169,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10164,18
170,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10253,18
171,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
172,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
173,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
174,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10327,17
175,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
176,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
177,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
178,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10448,15
179,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
180,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
181,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
182,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10542,13
183,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
184,12170,Stuff Happens,David Hare,2004,British,english,,,10614,11
185,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
186,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
187,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
188,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
189,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
190,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
191,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
192,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10735,8
193,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
194,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10767,7
195,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
196,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
197,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
198,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10968,4
199,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10987,3
200,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11048,3
201,14264,Iron Curtain,Anne Applebaum,2012,"",english,500-600,,11073,2
202,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11081,2
203,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11086,2
204,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11106,2
205,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11111,2
206,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11119,2
207,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11305,1
208,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
209,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
210,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11319,1
211,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11321,0
212,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
213,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11337,0
