﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
2,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
3,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
7,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
8,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,520,668
9,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,539,646
10,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,554,635
11,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
12,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
13,3036,White Fang,Jack London,1906,American,english,200-300,72176,701,523
14,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
15,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
16,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
17,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
18,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
19,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,808,457
20,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
21,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
22,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
23,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
24,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
25,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1331,285
26,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1364,277
27,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1421,265
28,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1422,264
29,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
30,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1464,255
31,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1479,253
32,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1670,228
33,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1694,225
34,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1716,222
35,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1760,218
36,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1764,216
37,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1793,214
38,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1814,211
39,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1830,208
40,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1881,204
41,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1896,201
42,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1926,196
43,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2005,188
44,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2118,176
45,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2138,174
46,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2207,166
47,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
48,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
49,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2297,157
50,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2302,157
51,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2321,155
52,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
53,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2386,149
54,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2388,149
55,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
56,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2442,144
57,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
58,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2755,136
59,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2769,135
60,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2772,135
61,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
62,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2877,131
63,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2896,129
64,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
65,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
66,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
67,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
68,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3401,111
69,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
70,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
71,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
72,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
73,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3656,105
74,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3691,105
75,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3696,105
76,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3792,102
77,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3792,102
78,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3792,102
79,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3792,102
80,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3792,102
81,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3792,102
82,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3792,102
83,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4150,96
84,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4152,96
85,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4490,93
86,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4758,89
87,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4845,86
88,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5005,83
89,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5012,83
90,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5168,79
91,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5172,79
92,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5328,77
93,2250,Follow the River,James Alexander Thom,1981,American,english,,,5329,77
94,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5387,76
95,5831,Nova,Samuel R. Delany,1968,American,english,241,,5421,75
96,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5641,72
97,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5685,70
98,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5692,70
99,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5866,67
100,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5904,66
101,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5947,66
102,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6064,66
103,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6133,64
104,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6141,64
105,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6401,60
106,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6425,59
107,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6431,59
108,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6443,58
109,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6448,58
110,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6535,57
111,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6560,56
112,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6588,55
113,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6609,55
114,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6614,54
115,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6650,53
116,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6846,50
117,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6853,50
118,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6854,50
119,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6878,50
120,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6893,49
121,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6967,48
122,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6967,48
123,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7055,47
124,11820,Subterranean,James Rollins,1999,American,english,400-500,,7091,46
125,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7095,46
126,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7095,46
127,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7134,45
128,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7159,45
129,4483,The Uplift War,David Brin,1987,American,english,null,200000,7161,45
130,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7770,45
131,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7784,44
132,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7820,44
133,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7835,44
134,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7861,43
135,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7869,43
136,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7933,42
137,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7934,42
138,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7962,42
139,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8042,42
140,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8063,42
141,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8064,42
142,10204,Legend,Marie Lu,2011,American,english,305,95000,8064,42
143,9827,Solo Faces,James Salter,1979,American,english,,63000,8069,41
144,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8082,41
145,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8110,41
146,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8202,39
147,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8236,39
148,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8319,38
149,11831,Blowback,Brad Thor,2005,American,english,480,,8325,38
150,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8364,38
151,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8393,37
152,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8412,37
153,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8431,36
154,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8434,36
155,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8451,36
156,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8528,35
157,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8528,35
158,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8542,35
159,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8542,35
160,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8569,35
161,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8580,34
162,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8581,34
163,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8665,33
164,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8727,33
165,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8967,32
166,4516,The Postman,David Brin,1985,American,english,320,150000,8979,32
167,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8982,32
168,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9087,31
169,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9123,30
170,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9145,30
171,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9145,30
172,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9145,30
173,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9189,29
174,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9225,29
175,13726,The Maze Runner,James Dashner,2009,American,english,374,,9228,29
176,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9252,29
177,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9252,29
178,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9279,28
179,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9290,28
180,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9365,27
181,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9368,27
182,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9390,27
183,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9417,27
184,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9417,27
185,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9452,27
186,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9488,26
187,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9602,24
188,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9646,24
189,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9691,23
190,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9701,23
191,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9716,23
192,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9763,22
193,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9763,22
194,5560,Hawkeye,Matt Fraction,2012,American,english,,,9839,21
195,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9855,21
196,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9857,21
197,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9859,21
198,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
199,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9996,20
200,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10034,19
201,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10034,19
202,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10085,19
203,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10122,18
204,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10135,18
205,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10139,18
206,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10139,18
207,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10139,18
208,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10139,18
209,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10202,18
210,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10214,18
211,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10217,18
212,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10217,18
213,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10248,17
214,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10259,17
215,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10271,17
216,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10305,17
217,4513,Titan,John Varley,1979,American,english,320-336,,10306,17
218,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10325,16
219,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10325,16
220,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10363,15
221,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10372,15
222,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10424,15
223,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10444,14
224,10427,Madouc,Jack Vance,1989,American,english,255-400,,10474,14
225,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10483,13
226,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10479,13
227,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10479,13
228,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10494,13
229,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10507,13
230,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10516,13
231,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10517,13
232,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10518,13
233,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10538,12
234,12809,Pym,Mat Johnson,2011,American,english,336,,10541,12
235,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
236,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10560,12
237,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
238,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
239,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
240,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
241,10436,Declare,Tim Powers,2000,American,english,560,208000,10607,11
242,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
243,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
244,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
245,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10637,10
246,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10638,10
247,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
248,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
249,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
250,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
251,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10676,9
252,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10676,9
253,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
254,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
255,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
256,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10707,8
257,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10724,7
258,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
259,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
260,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10827,5
261,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
262,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10953,3
263,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11025,3
264,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
265,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11212,1
266,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11212,1
267,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
268,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
269,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11238,1
270,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11253,1
271,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11253,1
