﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
2,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
7,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
8,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
10,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
11,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,728,512
12,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
14,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
15,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
17,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
19,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
20,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
21,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
22,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
23,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
24,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
25,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
26,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
27,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
28,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
29,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
30,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
31,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
32,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
33,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
34,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
35,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1887,204
36,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
37,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
38,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
