﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
2,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,554,635
3,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
5,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,708,522
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
8,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
9,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
10,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
11,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1792,214
12,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1829,208
13,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
14,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
15,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2004,188
16,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2117,176
17,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
18,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
19,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
20,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
21,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
22,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
23,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2772,135
24,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3191,117
25,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
26,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
27,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
28,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
29,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4149,96
30,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
31,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
32,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
33,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
34,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5385,76
35,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5683,70
36,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5690,70
37,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6131,64
38,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6139,64
39,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6423,59
40,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6429,59
41,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6531,57
42,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6851,50
43,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6852,50
44,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6876,50
45,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6891,49
46,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6965,48
47,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6965,48
48,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7053,47
49,11820,Subterranean,James Rollins,1999,American,english,400-500,,7089,46
50,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7093,46
51,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7093,46
52,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7157,45
53,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7768,45
54,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7818,44
55,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7859,43
56,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7867,43
57,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8061,42
58,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8062,42
59,10204,Legend,Marie Lu,2011,American,english,305,95000,8062,42
60,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8108,41
61,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8201,39
62,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8318,38
63,11831,Blowback,Brad Thor,2005,American,english,480,,8324,38
64,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8363,38
65,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8392,37
66,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8412,37
67,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8430,36
68,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8433,36
69,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8450,36
70,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8527,35
71,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8527,35
72,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8541,35
73,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8541,35
74,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8580,34
75,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
76,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8966,32
77,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8981,32
78,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9086,31
79,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9144,30
80,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9144,30
81,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9144,30
82,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9188,29
83,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
84,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
85,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9251,29
86,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9251,29
87,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9289,28
88,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9364,27
89,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9367,27
90,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9416,27
91,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9416,27
92,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9601,24
93,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9645,24
94,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9690,23
95,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
96,5560,Hawkeye,Matt Fraction,2012,American,english,,,9838,21
97,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9926,21
98,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
99,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10033,19
100,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10033,19
101,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10084,19
102,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10134,18
103,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10201,18
104,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10213,18
105,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
106,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10216,18
107,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10304,17
108,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10324,16
109,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10324,16
110,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10371,15
111,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10423,15
112,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10478,13
113,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10482,13
114,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10478,13
115,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10493,13
116,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10506,13
117,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10515,13
118,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10516,13
119,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10517,13
120,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10537,12
121,12809,Pym,Mat Johnson,2011,American,english,336,,10540,12
122,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
123,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10560,12
124,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
125,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
126,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
127,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
128,10436,Declare,Tim Powers,2000,American,english,560,208000,10607,11
129,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
130,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
131,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10630,10
132,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10637,10
133,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10638,10
134,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
135,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
136,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
137,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10660,9
138,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10676,9
139,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10676,9
140,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
141,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
142,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
143,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10707,8
144,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10724,7
145,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
146,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
147,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10827,5
148,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
149,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10953,3
150,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11025,3
151,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
152,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11212,1
153,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11212,1
154,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
155,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
156,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11238,1
157,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11253,1
158,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11253,1
