﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
19,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
20,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
23,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
24,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
25,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
27,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
28,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
29,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
30,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
31,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
32,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
33,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
34,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
35,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
36,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
37,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
38,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
39,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
40,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
41,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
42,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
43,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
44,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
45,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
46,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
47,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1873,204
48,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
49,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
50,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
51,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
55,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
56,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2114,178
57,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
58,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
59,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2362,153
60,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
61,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
62,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
63,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
64,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
65,3884,Halftime,Martin Walser,1960,German,,,,2457,144
66,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
67,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
68,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
69,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
70,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
71,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
72,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
73,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
74,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
