﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
17,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
26,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
27,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
28,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
29,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
30,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
31,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
32,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
33,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
35,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
36,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
37,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
38,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
39,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
40,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
41,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
42,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
44,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
45,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
46,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
47,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
48,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
49,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3692,105
50,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
51,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
52,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3714,104
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
62,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,,3781,102
63,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
64,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
65,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
66,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
67,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
68,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
69,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
70,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
71,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
72,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
73,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4037,101
74,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
75,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
76,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
77,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
79,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
80,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
81,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
82,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
83,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
84,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4469,93
85,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
86,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
87,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
88,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
89,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
90,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
91,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
92,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
93,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
94,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5520,72
95,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
96,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
97,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
98,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
99,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
100,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
101,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
102,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
103,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
104,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
105,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
106,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
107,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
108,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
109,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
110,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
111,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
