﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
6,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
8,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
10,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
12,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
13,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
15,397,Everyman,Philip Roth,2006,American,english,192,58000,5060,82
16,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5167,79
17,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5832,68
18,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
20,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
21,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
22,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
23,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7010,48
24,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
25,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
26,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
28,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
29,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
30,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
31,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8585,34
32,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
33,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
34,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
35,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
36,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
37,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
38,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
39,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
40,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
41,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
42,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
43,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
44,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
