﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
8,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
9,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
13,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
14,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
15,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
16,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
17,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
18,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
19,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
20,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
21,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
22,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
23,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
24,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
25,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
26,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
27,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
28,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
29,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
30,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
31,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
32,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
33,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
34,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
35,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
36,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
37,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
38,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
39,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
40,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
41,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
42,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
43,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
44,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
45,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
46,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2770,136
47,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
48,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
49,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
50,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3402,111
51,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
52,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
53,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
54,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
55,10686,Family Pictures,Sue Miller,1986,American,english,448,,4807,87
56,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
57,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
58,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
59,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
60,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
61,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
62,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
63,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
64,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
65,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5862,68
66,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
67,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
68,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
69,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
70,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
71,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
72,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
73,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
74,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7033,48
75,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
76,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7994,42
77,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
78,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
79,669,Spartina,John Casey,1989,American,english,375,119000,8322,39
80,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
81,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8384,38
82,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
83,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
84,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
85,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
86,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8611,34
87,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8651,34
88,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9062,32
89,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
90,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
91,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
92,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
93,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
