﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,218,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
9,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
10,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
11,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
12,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
13,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
14,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,485,714
15,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
16,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,502,700
17,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
18,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
19,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
20,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
21,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
22,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,713,519
23,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
24,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,768,480
25,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,770,480
26,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,812,456
27,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,830,445
28,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
29,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
30,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
31,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
32,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
33,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
34,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
35,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1080,350
36,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
37,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
38,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1346,282
39,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
40,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1402,270
41,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1414,267
42,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
43,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
