﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
2,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
5,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8410,37
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
7,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8410,37
8,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
10,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9312,28
