﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1247,Narrative of the Life of Frederick Douglass,Frederick Douglass,1845,American,english,100-150,30000,535,656
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
3,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
4,877,The Last Lion,William Manchester,1983,American,english,992,,1750,221
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
6,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2350,154
7,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3663,106
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
9,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5763,69
10,1796,We Die Alone,David Howarth,1955,British,english,null,,5936,66
11,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8364,38
12,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
13,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
14,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
15,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
16,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10859,5
17,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
18,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11128,1
