﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
13,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
14,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
15,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
16,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
17,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
18,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
19,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
20,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
21,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
22,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
23,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
24,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
25,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
26,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
27,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
28,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
29,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
30,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
31,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
32,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
33,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
34,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
35,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
36,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
37,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
38,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
39,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
40,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
41,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
42,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
43,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
44,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
45,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
46,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
47,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
48,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
49,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
50,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
