﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5883,67
2,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
3,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7136,46
4,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8118,41
5,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
6,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8255,39
7,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
8,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
9,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
10,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
11,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
12,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10771,6
