﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
5,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
10,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1341,283
11,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
12,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
13,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
14,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
15,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
16,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1953,195
17,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
18,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2363,153
19,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2373,152
20,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
21,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
22,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2791,135
23,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2821,134
24,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
25,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
26,494,African Stories,Doris May Lessing,1964,British,english,,,3103,120
27,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
28,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3367,113
29,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
30,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
31,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3671,105
32,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
33,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
34,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3803,102
35,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
36,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
37,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4124,98
38,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
39,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
40,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
41,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
42,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4580,91
43,2506,Retold African American Folktales,David Haynes,1996,American,,,,4749,90
44,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4807,87
45,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4993,84
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
47,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5199,79
48,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
49,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5332,78
50,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5430,75
51,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
52,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
53,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
55,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
56,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
57,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
58,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
59,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7022,48
60,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
61,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
62,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7199,45
63,9413,Collected Stories,Colette,1949,French,french,,,7199,45
64,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7199,45
65,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7199,45
66,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7199,45
67,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
68,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
69,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
70,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
71,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7199,45
72,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
73,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
74,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8124,41
75,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
76,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
77,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
78,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
79,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
80,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
81,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
82,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
83,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10056,20
84,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
85,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10168,18
86,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
87,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
88,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
