﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
5,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
8,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
9,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
10,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
11,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
12,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
13,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,857,436
14,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,994,378
15,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
16,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
17,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
18,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
19,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
20,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
21,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
22,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
23,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1778,216
24,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1796,214
25,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1945,195
26,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
27,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
28,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2214,166
29,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
30,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
31,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
32,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2458,144
33,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2704,139
34,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
35,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
36,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
37,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3103,120
38,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
39,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3266,114
40,9743,Spring And All,William Carlos Williams,1923,American,english,,,3407,111
41,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3432,110
42,10721,Hermione,Hilda Doolittle,1927,American,english,,,3470,108
43,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
44,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3803,102
45,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
46,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4795,88
47,14293,Period,Dennis Cooper,1994,American,english,165,,4870,86
48,14292,Guide,Dennis Cooper,1994,American,english,180,,4870,86
49,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4940,84
50,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5304,78
51,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
52,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5541,72
53,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
54,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5660,72
55,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
56,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
57,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
58,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
59,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5764,69
60,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5764,69
61,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
62,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
63,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6257,63
64,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
