﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
2,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1395,273
3,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3456,109
4,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4860,86
5,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5733,70
6,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
7,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
8,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
9,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8139,41
10,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
