﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
2,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
3,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
5,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
6,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
7,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2315,156
8,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
9,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4160,96
10,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4160,96
11,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4160,96
12,13330,The Great Impersonation,E Phillips Oppenheim,1920,British,english,300-350,,4160,96
13,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5092,81
14,13311,A Rich Full Death,Michael Dibdin,1986,British,english,,,5325,78
15,5928,Past Caring,Robert Goddard,1986,British,english,,,5495,73
16,13455,Enigma,Robert Harris,1995,British,english,336-464,,6153,64
17,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
18,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
19,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
20,13580,March Violets,Philip Kerr,1989,British,english,,,7139,46
21,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
22,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
23,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9385,27
24,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9385,27
25,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
26,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9970,21
27,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10237,18
28,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
29,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
30,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11084,2
31,13074,Little Eve,Catriona Ward,2018,British,english,,,11098,2
