﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
5,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
11,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
13,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
14,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
15,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
16,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
17,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
18,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
19,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
20,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
21,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
22,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
23,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
24,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
25,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
26,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
27,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
28,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
29,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
30,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
31,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
32,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
33,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
34,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
35,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
36,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
37,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
38,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
39,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
40,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
41,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
42,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
43,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
44,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
