﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,777,478
2,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1203,319
3,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1606,236
4,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
5,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
6,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
7,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2641,141
8,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
9,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2944,126
10,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
11,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3463,108
12,4304,The Family of Man, Edward Steichen,1955,American,english,192,,3463,108
13,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4409,94
14,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4477,93
15,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4510,92
16,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
17,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4581,91
18,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,,4924,84
19,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5042,82
20,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
21,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5182,79
22,10575,After Henry,Joan Didion,1992,American,english,320,,5337,77
23,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5487,73
24,9982,Home Girls,Barbara Smith,1983,American,english,,,5635,72
25,1112,The New Fiction,Joe David Bellamy,1974,American,,,,5747,69
26,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
27,1100,Superfiction,Joe David Bellamy,1975,American,,,,5844,68
28,1102,Pushcart Prize Anthology,Pushcart Prize,1976,American,english,,,5877,67
29,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6552,56
30,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7000,48
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
32,9767,The Shores Of Light,Edmund Wilson,1952,American,english,,,7176,45
33,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8235,39
34,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
35,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
36,14617,Fame And Obscurity,Gay Talese,1970,"",english,555,,8730,33
37,14496,A Johnson Reader,Samuel Johnson,1964,American,english,,,8730,33
38,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8947,33
39,14413,The Geography Of The Imagination,Guy Davenport,1981,American,english,384,,9195,29
40,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
41,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
42,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9492,26
43,14575,A Reader's Delight,Noel Perrin,1988,American,english,250-300,,9520,26
44,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9640,24
45,14524,The Art Of The Personal Essay,Phillip Lopate,1994,American,english,624,,9745,22
46,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
47,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10505,13
48,12450,Bad Feminist,Roxane Gay,2014,American,english,320,,10796,5
49,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
