﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
4,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
6,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4899,85
7,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5388,76
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
9,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
10,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
11,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
12,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
13,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
14,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
15,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
16,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
17,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
18,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
19,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
20,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
21,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
