﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
5,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
6,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
7,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5203,79
8,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
9,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
10,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6125,65
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
12,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
13,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
14,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
15,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
16,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
17,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
18,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
19,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
20,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
21,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
22,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
23,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
24,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
25,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
26,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
28,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
29,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
30,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
31,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
32,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
33,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
34,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
35,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
36,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
37,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
38,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
39,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
40,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
41,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
42,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
43,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
44,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
45,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
48,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
49,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
