﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1511,248
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2447,144
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
5,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7169,45
6,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7169,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
8,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8706,33
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
11,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10643,10
12,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10828,5
