﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1509,248
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
3,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
4,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
5,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7168,45
6,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
7,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
8,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
9,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10644,10
10,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
