﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
8,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
9,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
11,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
12,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
13,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
14,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
15,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
16,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
17,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
18,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
19,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4792,88
20,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
21,10808,My Place,Sally Morgan,1987,Australian,english,358,,4877,86
22,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
23,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
