﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
5,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,900,414
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
8,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
9,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
10,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
11,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
12,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
13,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
14,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
15,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
16,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2451,144
17,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
18,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
19,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
20,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
21,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
22,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
23,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3463,108
24,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3463,108
25,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
26,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
27,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4153,96
28,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4153,96
29,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4819,87
30,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5153,79
31,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
32,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
33,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5745,69
34,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
35,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
36,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
37,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
38,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6970,48
39,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
40,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7171,45
41,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7175,45
42,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7175,45
43,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7175,45
44,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
45,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
46,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
47,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9277,28
48,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
49,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9879,21
50,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
