﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
8,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
10,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
11,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
13,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
14,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
15,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
16,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
20,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
22,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
23,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
24,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
25,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
26,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
27,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
28,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
29,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
30,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
31,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
32,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
33,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
34,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
35,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
36,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
37,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
38,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
39,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
40,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
41,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
42,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
43,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
44,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
45,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
46,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
47,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
48,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
49,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
50,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
51,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
52,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
53,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
54,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
55,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
56,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
57,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
58,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
