﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
3,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
5,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
6,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
7,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
8,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
