﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2901,130
7,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3044,123
8,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3234,116
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
12,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4584,91
13,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
14,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4853,87
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
17,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
18,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
21,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5861,68
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
23,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
25,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
26,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
31,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6939,49
32,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
34,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
35,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
36,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
37,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
38,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
39,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
41,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
42,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
43,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
44,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
45,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
46,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
47,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
48,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
