﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
2,2563,Poems of W. H. Auden,W. H. Auden,1930,British,english,,,567,628
3,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,585,610
4,2726,The Complete Poetry and Selected Prose of John Donne,John Donne,1952,British,english,,,653,555
5,2734,The Complete Poetry and Prose of William Blake,William Blake,,British,english,990-1098,,685,531
6,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
7,417,Songs of Innocence and Experience,William Blake,1789,British,english,varies,11000,901,414
8,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
9,2736,The Complete Poems of Samuel Taylor Coleridge,Samuel Taylor Coleridge,1828,British,english,,,1124,339
10,2582,Collected Poems of Dylan Thomas,Dylan Thomas,1952,British,english,,,1193,322
11,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
12,12289,Collected Poems Of Edward Thomas,Edward Thomas,1920,British,english,,,1329,285
13,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
14,2525,Lyrical Ballads,"William Wordsworth, Samuel Taylor Coleridge",1798,British,english,,,1883,204
15,9191,The Poetical Works Of William Wordsworth,William Wordsworth,1807,British,english,,,2035,186
16,13478,The New Oxford Book Of English Verse,Helen Gardner,1972,British,english,1920,,2167,171
17,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2229,165
18,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2311,157
19,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2373,152
20,2984,Christina Rossetti: The Complete Poems,Christina Georgina Rossetti,2001,British,english,,,2375,152
21,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2415,147
22,9201,Essays,Charles Lamb,1823,British,english,,,2415,147
23,3054,The Complete Poems,Philip Larkin,1988,British,english,,,2936,128
24,494,African Stories,Doris May Lessing,1964,British,english,,,3103,120
25,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,British,english,496,,3701,105
26,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3803,102
27,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
28,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4025,102
29,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
30,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4163,96
