﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
9,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
10,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
11,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
12,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4630,90
13,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
15,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
16,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
17,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
18,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
19,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
20,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
21,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
22,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
23,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
24,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
25,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
26,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
27,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
28,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
29,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
30,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
31,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
32,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
33,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
34,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
