﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
2,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4038,101
3,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
4,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
5,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
6,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
7,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
8,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
9,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
10,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
11,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
12,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
13,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
14,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
15,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
19,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
20,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
21,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
22,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
23,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
24,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
25,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
26,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
