﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
2,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
4,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
5,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
6,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
7,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
8,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1520,247
9,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1988,190
10,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2043,186
11,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2111,178
12,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2174,171
13,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2216,166
14,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2679,140
15,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3434,110
16,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3742,103
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
18,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4077,100
19,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
20,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4375,96
21,6516,Innocent Blood,P. D. James,1980,British,english,,,5048,82
22,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5073,82
23,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5080,82
24,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5094,81
25,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5096,81
26,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5122,80
27,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5270,78
28,6509,The Danger,Dick Francis,1983,British,english,,,5276,78
29,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5322,78
30,6521,Deadheads,Reginald Hill,1983,British,english,,,5324,78
31,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5343,77
32,6507,Penny Black,Susan Moody,1984,British,english,,,5381,77
33,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5444,75
34,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
35,6204,Gb84,David Peace,2004,British,english,480,,5652,72
36,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
37,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5670,71
38,6511,Underworld,Reginald Hill,1988,British,english,,,5689,71
39,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
40,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
41,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
42,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
43,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
44,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6695,53
45,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8431,37
46,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9003,32
47,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9151,30
48,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9227,29
49,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9557,25
50,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10041,20
51,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10143,19
52,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10247,18
53,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10342,16
54,5486,Black Man,Richard Morgan,2007,British,english,546,,10712,9
55,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
56,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
57,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
58,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
