﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
8,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
9,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
10,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,364,906
11,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
12,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
13,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
15,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
16,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
17,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
18,53,Loving,Henry Green,1945,British,english,224,,590,608
19,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
20,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
21,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
22,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,767,481
23,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,782,475
24,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,799,461
25,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
27,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
28,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
29,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
30,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
32,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
33,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
34,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
35,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
36,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
37,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
38,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
39,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
40,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
41,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
42,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
43,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
44,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1845,207
45,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
46,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
47,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
48,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
49,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
50,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
51,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
52,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
53,3789,A Day Off,Storm Jameson,1933,British,english,,,2451,144
54,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
55,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
56,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
57,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
58,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
59,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
60,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
61,10738,Islanders,Helen R. Hull,1927,American,english,,,3462,108
62,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3601,108
63,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
64,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
65,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
66,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
67,13372,The Three Sisters,May Sinclair,1914,British,english,,,4152,96
68,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4152,96
69,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
70,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
71,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4921,84
72,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4974,84
73,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5095,81
74,11675,Purple America,Rick Moody,1997,American,english,289,,5150,80
