﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
8,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
9,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
10,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
11,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
12,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
13,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
14,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
15,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
16,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
17,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
18,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
19,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
20,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
21,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
22,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
23,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
24,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
25,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
26,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
27,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
28,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
29,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
30,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
31,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
32,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
33,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
34,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
35,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
36,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
37,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
38,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
39,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
40,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
41,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
42,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
43,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
44,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,229,1302
45,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
46,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
47,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
48,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
49,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
50,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
51,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
52,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
53,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
54,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
55,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
56,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
57,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
58,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
59,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
60,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
61,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
62,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
63,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
64,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
65,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,352,942
66,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
67,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
68,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
69,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
70,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
71,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
72,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
73,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
74,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
75,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
76,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
77,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
78,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
79,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
80,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
81,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
82,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
83,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
84,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
85,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
86,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
87,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
88,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
89,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
90,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
91,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
92,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
93,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
94,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
95,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
96,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
97,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,519,671
98,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
99,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
100,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
101,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
102,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,541,647
103,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,543,646
104,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
105,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
106,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
107,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
108,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
109,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
110,53,Loving,Henry Green,1945,British,english,224,,590,608
111,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
112,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
113,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
114,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
115,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
116,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
117,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
118,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
119,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
120,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
121,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
122,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
123,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
124,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
125,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
126,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
127,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
128,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
129,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
130,3458,Matilda,Roald Dahl,1988,British,english,240,40000,677,536
131,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
132,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,693,527
133,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
134,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
135,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,708,522
136,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,714,519
137,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,718,515
138,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,726,512
139,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,735,504
140,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,747,491
141,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,748,490
142,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,765,483
143,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
144,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,815,453
145,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,823,447
146,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,824,447
147,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
148,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,839,441
149,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,844,439
150,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
151,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
152,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
153,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,854,437
154,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
155,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,864,432
156,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
157,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
158,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
159,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
160,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
161,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
162,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
163,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
164,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,910,411
165,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
166,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
167,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
168,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
169,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
170,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
171,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
172,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
173,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
174,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,958,392
175,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
176,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
177,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
178,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
179,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
180,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
181,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
182,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
183,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
184,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
185,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
186,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
187,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
188,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
189,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
190,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
191,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
192,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
193,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
194,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
195,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
196,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
197,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
198,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
199,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
200,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
201,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
202,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
203,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
204,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
205,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
206,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1112,342
207,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
208,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
209,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
210,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
211,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1160,330
212,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
213,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
214,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
215,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
216,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
217,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
218,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
219,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
220,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
221,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1211,318
222,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
223,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
224,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
225,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
226,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
227,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
228,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
229,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
230,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
231,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
232,612,G.,John Berger,1972,British,english,,,1271,300
233,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
234,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
235,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
236,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
237,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
238,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
239,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
240,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
241,3019,Living,Henry Green,1929,British,english,,,1305,291
242,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
243,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
244,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
245,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
246,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
247,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1331,285
248,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
249,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
250,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
251,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1355,280
252,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
253,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
254,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
255,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
256,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
257,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
258,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
259,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
260,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1412,267
261,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
262,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
263,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
264,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
265,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
266,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
267,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
268,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
269,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
270,2708,Greenmantle,John Buchan,1916,British,english,,104000,1485,252
271,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
272,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
273,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1504,249
274,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
275,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
276,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
277,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1529,246
278,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
279,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
280,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
281,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
282,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
283,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1545,243
284,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
285,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
286,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
287,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
288,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
289,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
290,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1565,240
291,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
292,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1597,237
293,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
294,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
295,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
296,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
297,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1648,231
298,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
299,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1668,228
300,11587,Angel,Elizabeth Taylor,1957,British,english,,,1668,228
301,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1677,228
302,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
303,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
304,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
305,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
306,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
307,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
308,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1713,222
309,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1712,222
310,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
311,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
312,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
313,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1742,220
314,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
315,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
316,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1771,216
317,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1771,216
318,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
319,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
320,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
321,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1799,213
322,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1802,213
323,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1815,212
324,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
325,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1823,210
326,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
327,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
328,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
329,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
330,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
331,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
332,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
333,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1862,205
