﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1188,324
3,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1314,289
4,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4802,87
5,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5494,74
6,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
7,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6430,59
8,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6633,55
9,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
10,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7107,46
11,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
12,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
13,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
14,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
15,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
16,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
17,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
18,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9262,29
19,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
20,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
21,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
22,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
23,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
24,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10070,19
25,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
26,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
27,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
28,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10813,6
29,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
30,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10947,4
31,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
