﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
3,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
5,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
6,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
8,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
13,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
14,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
15,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
16,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
17,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
