﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
4,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
7,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
8,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
9,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
10,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
11,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
12,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
14,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
17,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
19,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
20,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
21,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
22,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
23,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
24,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
25,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
26,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
27,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
28,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
29,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
30,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
31,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
32,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
33,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
34,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
35,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
36,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
37,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
38,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
39,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
40,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
41,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
42,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
43,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
44,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
45,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
46,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
47,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
48,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
49,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
50,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
51,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
52,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
53,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
54,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
55,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
56,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
57,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
58,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
59,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
60,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
61,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
62,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
63,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
64,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
65,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
66,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
67,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
68,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
69,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
70,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
71,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
72,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
73,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
74,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
75,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
76,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
