﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
3,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
4,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
5,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
6,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
7,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
8,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
9,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7768,45
10,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
11,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
12,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
13,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
14,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
15,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
16,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
17,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
18,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
19,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
20,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
21,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
22,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
23,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
24,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
25,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
26,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
27,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
28,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
